FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Jason,MASTBAUM,1,1,1,USA,USA,932.0,,,188.0,144.0,,420.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,420.0,19,6,748,,,,,,,,,,,,,,,,,
Katie,GRAY,1,2,1,USA,USA,685.0,100.0,,90.0,80.0,,198.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,100.0,7,1,738,,,,,,,,,,,,
Karthik,KONATH,1,3,1,USA,USA,570.0,50.0,,420.0,100.0,,,,,,,,,,1,420.0,18,3,743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,TAILLET,1,4,1,FRA,FRA,546.0,,,188.0,,228.0,40.0,,,,,,,,,,,,,,,,,,,,,,,1,228.0,15,5,746,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,5,1,,USA,507.0,40.0,198.0,60.0,144.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh,HENNESSY,1,6,1,,AUS,455.0,100.0,,,,130.0,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,7,1,,USA,443.0,40.0,218.0,,40.0,,110.0,,,,,,,,,,,,,,,,,,1,218.0,14,2,739,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,8,1,,USA,328.0,188.0,,50.0,90.0,,6.0,,,,,,,,,,,,,1,188.0,11,1,737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,999,1,CAN,CAN,318.0,,,120.0,,,198.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,9,1,,ALL,300.0,,100.0,120.0,,80.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,100.0,7,2,740,,,,,,,,,,,,
Tommy,ANDERSON,1,10,1,USA,USA,250.0,130.0,50.0,,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,11,1,,USA,236.0,120.0,,,6.0,,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,12,1,USA,USA,206.0,,90.0,4.0,,6.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,CLOWATER,1,13,1,CAN,,180.0,80.0,,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,14,1,USA,USA,170.0,168.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,15,1,AUS,AUS,168.0,0.0,,,168.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BOULERIS,1,16,1,USA,,150.0,,150.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jelte,KUIPER,1,17,1,HOL,HOL,138.0,,60.0,8.0,,70.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley,ESKO,1,18,1,,,133.0,3.0,,40.0,3.0,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
